﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568883","/catchment-planning/ReasonsForNotAchievingGood/568883","Physical modification","Physical modifications"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"548389","/catchment-planning/ReasonsForNotAchievingGood/548389","Ammonia",
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568881","/catchment-planning/ReasonsForNotAchievingGood/568881","Physical modification","Physical modifications"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548387","/catchment-planning/ReasonsForNotAchievingGood/548387","Chemicals",
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588250","/catchment-planning/ReasonsForNotAchievingGood/588250","Physical modification","Physical modifications"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548395","/catchment-planning/ReasonsForNotAchievingGood/548395","Chemicals",
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"548394","/catchment-planning/ReasonsForNotAchievingGood/548394","Phosphate","Pollution from rural areas"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548392","/catchment-planning/ReasonsForNotAchievingGood/548392","Phosphate","Pollution from rural areas"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548391","/catchment-planning/ReasonsForNotAchievingGood/548391","Phosphate","Pollution from waste water"
"South East","Rother","Reading Cradlebridge and RMC","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","TQ9459126370","artificial","594591","126370","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"548390","/catchment-planning/ReasonsForNotAchievingGood/548390","Dissolved oxygen (DO)",
