﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578816","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"576539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576539","Abstraction and flow",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Dissolved oxygen","Not applicable","578815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578815","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578814","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576544","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576543","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557741","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"559099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559099","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"559088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559088","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"559077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559077","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559110","Chemicals",
