﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566516","Chemicals",
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566504","Ammonia",
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576469","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576467","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566498","Ammonia",
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566487","Chemicals",
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","576472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576472","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576471","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"576470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576470","Phosphate","Pollution from rural areas"
