﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","581039","/catchment-planning/ReasonsForNotAchievingGood/581039","Physical modification","Physical modifications"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581049","/catchment-planning/ReasonsForNotAchievingGood/581049","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","581059","/catchment-planning/ReasonsForNotAchievingGood/581059","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"581048","/catchment-planning/ReasonsForNotAchievingGood/581048","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","581058","/catchment-planning/ReasonsForNotAchievingGood/581058","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581047","/catchment-planning/ReasonsForNotAchievingGood/581047","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581036","/catchment-planning/ReasonsForNotAchievingGood/581036","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","581057","/catchment-planning/ReasonsForNotAchievingGood/581057","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581056","/catchment-planning/ReasonsForNotAchievingGood/581056","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581054","/catchment-planning/ReasonsForNotAchievingGood/581054","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Use of restricted substance","Probable","Priority Hazardous Substances","Tributyltin Compounds","581043","/catchment-planning/ReasonsForNotAchievingGood/581043","Chemicals","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581052","/catchment-planning/ReasonsForNotAchievingGood/581052","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","581041","/catchment-planning/ReasonsForNotAchievingGood/581041","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Diffuse source","Confirmed","Misconnections","Confirmed",,,"581051","/catchment-planning/ReasonsForNotAchievingGood/581051","Phosphate",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581040","/catchment-planning/ReasonsForNotAchievingGood/581040","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581061","/catchment-planning/ReasonsForNotAchievingGood/581061","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Retail sector","Point source","Suspected","Trade/Industry discharge","Suspected",,,"581050","/catchment-planning/ReasonsForNotAchievingGood/581050","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RFD","Retail sector","Point source","Confirmed","Trade/Industry discharge","Suspected","Nutrients","Phosphate","581060","/catchment-planning/ReasonsForNotAchievingGood/581060","Phosphate","Pollution from towns, cities and transport"
