﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560248","Chemicals",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"560247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560247","Abstraction and flow",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575349","Physical modification","Physical modifications"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560246","Abstraction and flow",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575346","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560243","Chemicals",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575345","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575344","Nitrate (DIN)",
