﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563169","/catchment-planning/ReasonsForNotAchievingGood/563169","Chemicals",
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563168","/catchment-planning/ReasonsForNotAchievingGood/563168","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563166","/catchment-planning/ReasonsForNotAchievingGood/563166","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563165","/catchment-planning/ReasonsForNotAchievingGood/563165","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563164","/catchment-planning/ReasonsForNotAchievingGood/563164","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563163","/catchment-planning/ReasonsForNotAchievingGood/563163","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563162","/catchment-planning/ReasonsForNotAchievingGood/563162","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563172","/catchment-planning/ReasonsForNotAchievingGood/563172","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563161","/catchment-planning/ReasonsForNotAchievingGood/563161","Chemicals",
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563171","/catchment-planning/ReasonsForNotAchievingGood/563171","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","563170","/catchment-planning/ReasonsForNotAchievingGood/563170","Phosphate","Pollution from waste water"
