﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","561839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561839","Fine sediment","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561849","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Sediment","Not applicable","561838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561838","Fine sediment","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561847","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582669","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561846","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561856","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561845","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561855","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Ammonia","Not applicable","561844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561844","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561854","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","561843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561843","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","561864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561864","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582665","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561853","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","561842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561842","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","561841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561841","Fine sediment",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","561863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561863","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561852","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"582664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582664","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","561862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561862","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561851","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"582663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582663","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Sediment","Not applicable","561840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561840","Fine sediment","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561861","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582662","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"561850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561850","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582672","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582661","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","582671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582671","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","582660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582660","Physical modification","Physical modifications"
