﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551969","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551968","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551966","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570179","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Copper","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570178","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Copper","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"570177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570177","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570184","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570182","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570181","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570180","Phosphate","Pollution from rural areas"
