﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549919","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549918","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549917","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568859","Physical modification","Physical modifications"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed",,,"549913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549913","Abstraction and flow","Physical modifications"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568855","Physical modification","Physical modifications"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549910","Chemicals",
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549920","Chemicals",
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588243","Physical modification","Physical modifications"
"South East","Rother","Romney Marsh South","Dengemarsh Sewer","GB107040013450","River","TR0533318295","artificial","605333","118295","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568860","Physical modification","Physical modifications"
