﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","563624","/catchment-planning/ReasonsForNotAchievingGood/563624","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","563613","/catchment-planning/ReasonsForNotAchievingGood/563613","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","563601","/catchment-planning/ReasonsForNotAchievingGood/563601","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566634","/catchment-planning/ReasonsForNotAchievingGood/566634","Chemicals",
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","566623","/catchment-planning/ReasonsForNotAchievingGood/566623","Physical modification",
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","566612","/catchment-planning/ReasonsForNotAchievingGood/566612","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","566601","/catchment-planning/ReasonsForNotAchievingGood/566601","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Borough Beck","GB104027068500","River","SE5934486066","not designated artificial or heavily modified","459344","486066","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563590","/catchment-planning/ReasonsForNotAchievingGood/563590","Chemicals",
