﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","584413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584413","Organic pollution","Pollution from waste water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","584412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584412","Organic pollution","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"584335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584335","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578953","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578942","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578931","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584396","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"584374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584374","Ammonia",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584392","Phosphate","Pollution from waste water"
