"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Upper","Gorpley Reservoir","GB30430999","Lake","SD9103722972","heavily modified","391037","422972","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566412","/catchment-planning/ReasonsForNotAchievingGood/566412","Chemicals",
"Humber","Aire and Calder","Calder Upper","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","SD9786629239","heavily modified","397866","429239","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549471","/catchment-planning/ReasonsForNotAchievingGood/549471","Chemicals",
"Humber","Aire and Calder","Calder Upper","Widdop Reservoir","GB30430604","Lake","SD9312632934","heavily modified","393126","432934","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566362","/catchment-planning/ReasonsForNotAchievingGood/566362","Chemicals",
"Humber","Aire and Calder","Calder Upper","Gorpley Reservoir","GB30430999","Lake","SD9103722972","heavily modified","391037","422972","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566413","/catchment-planning/ReasonsForNotAchievingGood/566413","Chemicals",
"Humber","Aire and Calder","Calder Upper","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","SD9905230899","not designated artificial or heavily modified","399052","430899","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Other (not in list)","Not applicable","576042","/catchment-planning/ReasonsForNotAchievingGood/576042","Other",
"Humber","Aire and Calder","Calder Upper","Walsden Water from Source to River Calder","GB104027062600","River","SD9336323683","heavily modified","393363","423683","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570777","/catchment-planning/ReasonsForNotAchievingGood/570777","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Widdop Reservoir","GB30430604","Lake","SD9312632934","heavily modified","393126","432934","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566363","/catchment-planning/ReasonsForNotAchievingGood/566363","Chemicals",
"Humber","Aire and Calder","Calder Upper","Gorpley Reservoir","GB30430999","Lake","SD9103722972","heavily modified","391037","422972","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566414","/catchment-planning/ReasonsForNotAchievingGood/566414","Chemicals",
"Humber","Aire and Calder","Calder Upper","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","SD9905230899","not designated artificial or heavily modified","399052","430899","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","576043","/catchment-planning/ReasonsForNotAchievingGood/576043","Physical modification",
"Humber","Aire and Calder","Calder Upper","Walsden Water from Source to River Calder","GB104027062600","River","SD9336323683","heavily modified","393363","423683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548904","/catchment-planning/ReasonsForNotAchievingGood/548904","Chemicals",
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549313","/catchment-planning/ReasonsForNotAchievingGood/549313","Chemicals",
"Humber","Aire and Calder","Calder Upper","Walsden Water from Source to River Calder","GB104027062600","River","SD9336323683","heavily modified","393363","423683","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570778","/catchment-planning/ReasonsForNotAchievingGood/570778","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Warland Reservoir","GB30431070","Lake","SD9588020826","heavily modified","395880","420826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566415","/catchment-planning/ReasonsForNotAchievingGood/566415","Chemicals",
"Humber","Aire and Calder","Calder Upper","Warland Reservoir","GB30431070","Lake","SD9588020826","heavily modified","395880","420826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566416","/catchment-planning/ReasonsForNotAchievingGood/566416","Chemicals",
"Humber","Aire and Calder","Calder Upper","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","SD9486131877","heavily modified","394861","431877","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550210","/catchment-planning/ReasonsForNotAchievingGood/550210","Chemicals",
"Humber","Aire and Calder","Calder Upper","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","SD9486131877","heavily modified","394861","431877","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550198","/catchment-planning/ReasonsForNotAchievingGood/550198","Chemicals",
"Humber","Aire and Calder","Calder Upper","Warland Reservoir","GB30431070","Lake","SD9588020826","heavily modified","395880","420826","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566417","/catchment-planning/ReasonsForNotAchievingGood/566417","Chemicals",
"Humber","Aire and Calder","Calder Upper","Walshaw Dean Upper Reservoir","GB30430563","Lake","SD9670334536","heavily modified","396703","434536","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566344","/catchment-planning/ReasonsForNotAchievingGood/566344","Chemicals",
"Humber","Aire and Calder","Calder Upper","Walshaw Dean Upper Reservoir","GB30430563","Lake","SD9670334536","heavily modified","396703","434536","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566341","/catchment-planning/ReasonsForNotAchievingGood/566341","Chemicals",
"Humber","Aire and Calder","Calder Upper","Calder from Source to Walsden Water","GB104027062660","River","SD8919027017","heavily modified","389190","427017","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","549357","/catchment-planning/ReasonsForNotAchievingGood/549357","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Ramsden Clough Reservoir","GB30431071","Lake","SD9156621313","heavily modified","391566","421313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566418","/catchment-planning/ReasonsForNotAchievingGood/566418","Chemicals",
"Humber","Aire and Calder","Calder Upper","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","SD9905230899","not designated artificial or heavily modified","399052","430899","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550121","/catchment-planning/ReasonsForNotAchievingGood/550121","Chemicals",
"Humber","Aire and Calder","Calder Upper","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","SD9905230899","not designated artificial or heavily modified","399052","430899","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550114","/catchment-planning/ReasonsForNotAchievingGood/550114","Chemicals",
"Humber","Aire and Calder","Calder Upper","Widdop Reservoir","GB30430604","Lake","SD9312632934","heavily modified","393126","432934","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566368","/catchment-planning/ReasonsForNotAchievingGood/566368","Chemicals",
"Humber","Aire and Calder","Calder Upper","Gorple Lower Reservoir","GB30430632","Lake","SD9410731457","heavily modified","394107","431457","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566374","/catchment-planning/ReasonsForNotAchievingGood/566374","Chemicals",
"Humber","Aire and Calder","Calder Upper","White Holme Reservoir","GB30431104","Lake","SD9714920079","heavily modified","397149","420079","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566424","/catchment-planning/ReasonsForNotAchievingGood/566424","Chemicals",
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549335","/catchment-planning/ReasonsForNotAchievingGood/549335","Chemicals",
"Humber","Aire and Calder","Calder Upper","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","SD9486131877","heavily modified","394861","431877","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","568129","/catchment-planning/ReasonsForNotAchievingGood/568129","Abstraction and flow","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Walshaw Dean Middle Reservoir","GB30430575","Lake","SD9668333683","heavily modified","396683","433683","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566350","/catchment-planning/ReasonsForNotAchievingGood/566350","Chemicals",
"Humber","Aire and Calder","Calder Upper","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","SD9786629239","heavily modified","397866","429239","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"576030","/catchment-planning/ReasonsForNotAchievingGood/576030","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Upper","Calder from Source to Walsden Water","GB104027062660","River","SD8919027017","heavily modified","389190","427017","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571193","/catchment-planning/ReasonsForNotAchievingGood/571193","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Source to Walsden Water","GB104027062660","River","SD8919027017","heavily modified","389190","427017","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571192","/catchment-planning/ReasonsForNotAchievingGood/571192","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","SD9786629239","heavily modified","397866","429239","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571307","/catchment-planning/ReasonsForNotAchievingGood/571307","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Source to Walsden Water","GB104027062660","River","SD8919027017","heavily modified","389190","427017","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549368","/catchment-planning/ReasonsForNotAchievingGood/549368","Chemicals",
"Humber","Aire and Calder","Calder Upper","Walshaw Dean Lower Reservoir","GB30430594","Lake","SD9601933191","heavily modified","396019","433191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566351","/catchment-planning/ReasonsForNotAchievingGood/566351","Chemicals",
"Humber","Aire and Calder","Calder Upper","Colden Water from Source to River Calder","GB104027062690","River","SD9558528837","not designated artificial or heavily modified","395585","428837","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549570","/catchment-planning/ReasonsForNotAchievingGood/549570","Chemicals",
"Humber","Aire and Calder","Calder Upper","Colden Water from Source to River Calder","GB104027062690","River","SD9558528837","not designated artificial or heavily modified","395585","428837","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549546","/catchment-planning/ReasonsForNotAchievingGood/549546","Chemicals",
"Humber","Aire and Calder","Calder Upper","Walshaw Dean Lower Reservoir","GB30430594","Lake","SD9601933191","heavily modified","396019","433191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566353","/catchment-planning/ReasonsForNotAchievingGood/566353","Chemicals",
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571170","/catchment-planning/ReasonsForNotAchievingGood/571170","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Gorple Lower Reservoir","GB30430632","Lake","SD9410731457","heavily modified","394107","431457","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566372","/catchment-planning/ReasonsForNotAchievingGood/566372","Chemicals",
"Humber","Aire and Calder","Calder Upper","Walshaw Dean Lower Reservoir","GB30430594","Lake","SD9601933191","heavily modified","396019","433191","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566355","/catchment-planning/ReasonsForNotAchievingGood/566355","Chemicals",
"Humber","Aire and Calder","Calder Upper","Widdop Reservoir","GB30430604","Lake","SD9312632934","heavily modified","393126","432934","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573571","/catchment-planning/ReasonsForNotAchievingGood/573571","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","White Holme Reservoir","GB30431104","Lake","SD9714920079","heavily modified","397149","420079","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566425","/catchment-planning/ReasonsForNotAchievingGood/566425","Chemicals",
"Humber","Aire and Calder","Calder Upper","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","SD9486131877","heavily modified","394861","431877","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568142","/catchment-planning/ReasonsForNotAchievingGood/568142","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","SD9486131877","heavily modified","394861","431877","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568141","/catchment-planning/ReasonsForNotAchievingGood/568141","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571171","/catchment-planning/ReasonsForNotAchievingGood/571171","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Walsden Water from Source to River Calder","GB104027062600","River","SD9336323683","heavily modified","393363","423683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548926","/catchment-planning/ReasonsForNotAchievingGood/548926","Chemicals",
"Humber","Aire and Calder","Calder Upper","Widdop Reservoir","GB30430604","Lake","SD9312632934","heavily modified","393126","432934","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573573","/catchment-planning/ReasonsForNotAchievingGood/573573","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","SD9786629239","heavily modified","397866","429239","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549482","/catchment-planning/ReasonsForNotAchievingGood/549482","Chemicals",