﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554418","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554416","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587844","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553369","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","578579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578579","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554434","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Invasive non-native species","Not applicable","578578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578578","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","578577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578577","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","578576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578576","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578575","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578574","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553370","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578580","Chemicals",
