﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571269","/catchment-planning/ReasonsForNotAchievingGood/571269","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554178","/catchment-planning/ReasonsForNotAchievingGood/554178","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","554177","/catchment-planning/ReasonsForNotAchievingGood/554177","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571270","/catchment-planning/ReasonsForNotAchievingGood/571270","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","554176","/catchment-planning/ReasonsForNotAchievingGood/554176","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Suspected","Other fish","Suspected","Invasive non-native species","Not applicable","554175","/catchment-planning/ReasonsForNotAchievingGood/554175","Invasive non-native species","Non-native invasive species"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","554174","/catchment-planning/ReasonsForNotAchievingGood/554174","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554184","/catchment-planning/ReasonsForNotAchievingGood/554184","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554173","/catchment-planning/ReasonsForNotAchievingGood/554173","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554183","/catchment-planning/ReasonsForNotAchievingGood/554183","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"554172","/catchment-planning/ReasonsForNotAchievingGood/554172","Chemicals","Pollution from abandoned mines"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"554182","/catchment-planning/ReasonsForNotAchievingGood/554182","Chemicals","Pollution from abandoned mines"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"554180","/catchment-planning/ReasonsForNotAchievingGood/554180","Abstraction and flow","Changes to the natural flow and levels of water"
