"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000","=","768","=","N","not-present","F","Fail","1990-06-18T12:30:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=165526","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165526","18000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000","=","768","=","N","not-present","F","Fail","1990-06-18T12:30:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=165526","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165526","18000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32","false","ukl1800-37300","Caswell Bay","259203","187608","51.5697","-4.0329","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","7380","=","1400","=","N","not-present","F","Fail","1998-08-03T12:10:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=170418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170418","11900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32","false","ukl1800-37300","Caswell Bay","259203","187608","51.5697","-4.0329","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","7380","=","1400","=","N","not-present","F","Fail","1998-08-03T12:10:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=170418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170418","11900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","213728","204848","51.7114","-4.6976","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","213728","204848","51.7114","-4.6976","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19930907/time/105500/recordDate/19930907","Llandudno West Shore sample assessment for 1993-W36","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3100","=","810","=","N","not-present","F","Fail","1993-09-07T10:55:00","British Week:1993-W36","http://reference.data.gov.uk/id/week/1993-W36","line=192865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192865","14760","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19930907/time/105500/recordDate/19930907","Llandudno West Shore sample assessment for 1993-W36","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3100","=","810","=","N","not-present","F","Fail","1993-09-07T10:55:00","British Week:1993-W36","http://reference.data.gov.uk/id/week/1993-W36","line=192865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192865","14760","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","298467","381039","53.316513","-3.5255627","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10800","=","960","=","N","not-present","F","Fail","1991-05-20T11:35:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=194223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194223","22200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","298467","381039","53.316513","-3.5255627","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10800","=","960","=","N","not-present","F","Fail","1991-05-20T11:35:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=194223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194223","22200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","9400","=","600","=","P","present","F","Fail","1998-08-03T10:00:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=168525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168525","20200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","9400","=","600","=","P","present","F","Fail","1998-08-03T10:00:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=168525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168525","20200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900919/time/104000/recordDate/19900919","Whitmore Bay Barry sample assessment for 1990-W38","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8000","=","594","=","n/a","not-assessed","F","Fail","1990-09-19T10:40:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=165076","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165076","14000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900919/time/104000/recordDate/19900919","Whitmore Bay Barry sample assessment for 1990-W38","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8000","=","594","=","n/a","not-assessed","F","Fail","1990-09-19T10:40:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=165076","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165076","14000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900606/time/115500/recordDate/19900606","Cold Knap Barry sample assessment for 1990-W23","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8400","=","704","=","n/a","not-assessed","F","Fail","1990-06-06T11:55:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=165524","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165524","10200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900606/time/115500/recordDate/19900606","Cold Knap Barry sample assessment for 1990-W23","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8400","=","704","=","n/a","not-assessed","F","Fail","1990-06-06T11:55:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=165524","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165524","10200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
