﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581947","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581936","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable",,,"581935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581935","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable",,,"581934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581934","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581933","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","581932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581932","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","581931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581931","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581930","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581940","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581929","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581939","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581949","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"581938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581938","Phosphate","Pollution from rural areas"
