"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20170608/time/134443/recordDate/20170608","Llangrannog sample assessment for 2017-W23","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-06-08T13:44:43","British Week:2017-W23","http://reference.data.gov.uk/id/week/2017-W23",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000003",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20170608/time/134443/recordDate/20170608","Llangrannog sample assessment for 2017-W23","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-06-08T13:44:43","British Week:2017-W23","http://reference.data.gov.uk/id/week/2017-W23",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000281",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20170711/time/144500/recordDate/20170711","Llangrannog sample assessment for 2017-W28","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-07-11T14:45:00","British Week:2017-W28","http://reference.data.gov.uk/id/week/2017-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000005",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20170711/time/144500/recordDate/20170711","Llangrannog sample assessment for 2017-W28","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-07-11T14:45:00","British Week:2017-W28","http://reference.data.gov.uk/id/week/2017-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000582",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20170713/time/100322/recordDate/20170713","Swansea Bay sample assessment for 2017-W28","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-07-13T10:03:22","British Week:2017-W28","http://reference.data.gov.uk/id/week/2017-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20170713/time/100322/recordDate/20170713","Swansea Bay sample assessment for 2017-W28","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-07-13T10:03:22","British Week:2017-W28","http://reference.data.gov.uk/id/week/2017-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000617",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170908/time/130404/recordDate/20170908","Prestatyn sample assessment for 2017-W36","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-09-08T13:04:04","British Week:2017-W36","http://reference.data.gov.uk/id/week/2017-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170908/time/130404/recordDate/20170908","Prestatyn sample assessment for 2017-W36","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-09-08T13:04:04","British Week:2017-W36","http://reference.data.gov.uk/id/week/2017-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001120",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20170727/time/121500/recordDate/20170727","Rhyl East sample assessment for 2017-W30","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-07-27T12:15:00","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000013",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20170727/time/121500/recordDate/20170727","Rhyl East sample assessment for 2017-W30","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-07-27T12:15:00","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000749",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20170807/time/101218/recordDate/20170807","Rhyl East sample assessment for 2017-W32","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-08-07T10:12:18","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20170807/time/101218/recordDate/20170807","Rhyl East sample assessment for 2017-W32","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-08-07T10:12:18","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000825",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20170908/time/114836/recordDate/20170908","Rhyl East sample assessment for 2017-W36","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-09-08T11:48:36","British Week:2017-W36","http://reference.data.gov.uk/id/week/2017-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20170908/time/114836/recordDate/20170908","Rhyl East sample assessment for 2017-W36","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2017-09-08T11:48:36","British Week:2017-W36","http://reference.data.gov.uk/id/week/2017-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001119",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20150807","Sandy Haven sample assessment for 2014-W32","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2014-08-10T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","row=000008","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150807-2015-08-07_11-35-16_735-0407.csv#row=000008",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20150807","Sandy Haven sample assessment for 2014-W32","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2014-08-10T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","row=000008","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150807-2015-08-07_11-35-16_735-0407.csv#row=000008",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20150713/time/154000/recordDate/20150713","Swansea Bay sample assessment for 2015-W29","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2015-07-13T15:40:00","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150722-2015-07-22_10-03-14_853-0791.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20150713/time/154000/recordDate/20150713","Swansea Bay sample assessment for 2015-W29","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2015-07-13T15:40:00","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20151028v2-2015-11-03_16-27-09_347-0309.csv#row=000005",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20150707/time/144400/recordDate/20150707","Rhyl East sample assessment for 2015-W28","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2015-07-07T14:44:00","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150714-2015-07-14_13-51-34_770-0606.csv#row=000088",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20150707/time/144400/recordDate/20150707","Rhyl East sample assessment for 2015-W28","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2015-07-07T14:44:00","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20151028v2-2015-11-03_16-27-09_347-0309.csv#row=000008",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
