﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549219","/catchment-planning/ReasonsForNotAchievingGood/549219","Chemicals",
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","568579","/catchment-planning/ReasonsForNotAchievingGood/568579","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549218","/catchment-planning/ReasonsForNotAchievingGood/549218","Chemicals",
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568587","/catchment-planning/ReasonsForNotAchievingGood/568587","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","549216","/catchment-planning/ReasonsForNotAchievingGood/549216","Ammonia","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549215","/catchment-planning/ReasonsForNotAchievingGood/549215","Chemicals",
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568585","/catchment-planning/ReasonsForNotAchievingGood/568585","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"568583","/catchment-planning/ReasonsForNotAchievingGood/568583","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","568582","/catchment-planning/ReasonsForNotAchievingGood/568582","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","568581","/catchment-planning/ReasonsForNotAchievingGood/568581","Phosphate","Pollution from towns, cities and transport"
