﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562903","/catchment-planning/ReasonsForNotAchievingGood/562903","Chemicals",
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576478","/catchment-planning/ReasonsForNotAchievingGood/576478","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562892","/catchment-planning/ReasonsForNotAchievingGood/562892","Chemicals",
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588400","/catchment-planning/ReasonsForNotAchievingGood/588400","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"576497","/catchment-planning/ReasonsForNotAchievingGood/576497","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576495","/catchment-planning/ReasonsForNotAchievingGood/576495","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576393","/catchment-planning/ReasonsForNotAchievingGood/576393","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576392","/catchment-planning/ReasonsForNotAchievingGood/576392","Phosphate","Pollution from waste water"
