﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577519","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","577518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577518","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577517","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577516","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Invasive non-native species","Not applicable","577515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577515","Invasive non-native species","Non-native invasive species"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551213","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"551212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551212","Abstraction and flow",
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"551211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551211","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569379","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected",,,"569378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569378","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569377","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Suspected",,,"569376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569376","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569381","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"569380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569380","Phosphate","Pollution from waste water"
