"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"572480","/catchment-planning/ReasonsForNotAchievingGood/572480","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572478","/catchment-planning/ReasonsForNotAchievingGood/572478","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572479","/catchment-planning/ReasonsForNotAchievingGood/572479","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572477","/catchment-planning/ReasonsForNotAchievingGood/572477","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565939","/catchment-planning/ReasonsForNotAchievingGood/565939","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572481","/catchment-planning/ReasonsForNotAchievingGood/572481","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572482","/catchment-planning/ReasonsForNotAchievingGood/572482","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588347","/catchment-planning/ReasonsForNotAchievingGood/588347","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565923","/catchment-planning/ReasonsForNotAchievingGood/565923","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572473","/catchment-planning/ReasonsForNotAchievingGood/572473","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"572474","/catchment-planning/ReasonsForNotAchievingGood/572474","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"572476","/catchment-planning/ReasonsForNotAchievingGood/572476","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"572475","/catchment-planning/ReasonsForNotAchievingGood/572475","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed",,,"588345","/catchment-planning/ReasonsForNotAchievingGood/588345","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","572437","/catchment-planning/ReasonsForNotAchievingGood/572437","Other",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588344","/catchment-planning/ReasonsForNotAchievingGood/588344","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - water level management","Probable",,,"572438","/catchment-planning/ReasonsForNotAchievingGood/572438","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Upware North Pit","GB30538167","Lake","TL5444172769","not designated artificial or heavily modified","554441","272769","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566708","/catchment-planning/ReasonsForNotAchievingGood/566708","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565934","/catchment-planning/ReasonsForNotAchievingGood/565934","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565935","/catchment-planning/ReasonsForNotAchievingGood/565935","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565924","/catchment-planning/ReasonsForNotAchievingGood/565924","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572460","/catchment-planning/ReasonsForNotAchievingGood/572460","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565936","/catchment-planning/ReasonsForNotAchievingGood/565936","Ammonia","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565937","/catchment-planning/ReasonsForNotAchievingGood/565937","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572445","/catchment-planning/ReasonsForNotAchievingGood/572445","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572444","/catchment-planning/ReasonsForNotAchievingGood/572444","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572443","/catchment-planning/ReasonsForNotAchievingGood/572443","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572462","/catchment-planning/ReasonsForNotAchievingGood/572462","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"572463","/catchment-planning/ReasonsForNotAchievingGood/572463","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572465","/catchment-planning/ReasonsForNotAchievingGood/572465","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Upware North Pit","GB30538167","Lake","TL5444172769","not designated artificial or heavily modified","554441","272769","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566709","/catchment-planning/ReasonsForNotAchievingGood/566709","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572468","/catchment-planning/ReasonsForNotAchievingGood/572468","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"572440","/catchment-planning/ReasonsForNotAchievingGood/572440","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572441","/catchment-planning/ReasonsForNotAchievingGood/572441","Dissolved oxygen (DO)","Pollution from waste water"
