"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","GB109054039450","River","SO9644648493","not designated artificial or heavily modified","396446","248493","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","588316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588316","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Bow Bk - source to Lett's Mill","GB109054043820","River","SP0111459962","not designated artificial or heavily modified","401114","259962","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555123","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554972","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","554935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554935","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","SP0759145206","not designated artificial or heavily modified","407591","245206","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"554710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554710","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon - Midlands West","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","SP0759145206","not designated artificial or heavily modified","407591","245206","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554707","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","SP0759145206","not designated artificial or heavily modified","407591","245206","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554709","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Seeley Bk - source to conf Bow Bk","GB109054043790","River","SO9802061750","not designated artificial or heavily modified","398020","261750","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571567","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","SO9641647385","heavily modified","396416","247385","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555481","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Bourne Bk - source to conf R Avon","GB109054039420","River","SO9003342047","not designated artificial or heavily modified","390033","242047","3","Good","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554703","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","SO9641647385","heavily modified","396416","247385","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568121","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","GB109054039450","River","SO9644648493","not designated artificial or heavily modified","396446","248493","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","571423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571423","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bow Bk - source to Lett's Mill","GB109054043820","River","SP0111459962","not designated artificial or heavily modified","401114","259962","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555124","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554973","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Seeley Bk - source to conf Bow Bk","GB109054043790","River","SO9802061750","not designated artificial or heavily modified","398020","261750","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571568","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Bourne Bk - source to conf R Avon","GB109054039420","River","SO9003342047","not designated artificial or heavily modified","390033","242047","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","554690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554690","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","SO9641647385","heavily modified","396416","247385","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555482","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bourne Bk - source to conf R Avon","GB109054039420","River","SO9003342047","not designated artificial or heavily modified","390033","242047","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554704","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","SP0759145206","not designated artificial or heavily modified","407591","245206","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","571420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571420","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bow Bk - source to Lett's Mill","GB109054043820","River","SP0111459962","not designated artificial or heavily modified","401114","259962","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","555125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555125","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554937","Phosphate",
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555052","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Seeley Bk - source to conf Bow Bk","GB109054043790","River","SO9802061750","not designated artificial or heavily modified","398020","261750","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571566","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Seeley Bk - source to conf Bow Bk","GB109054043790","River","SO9802061750","not designated artificial or heavily modified","398020","261750","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","571569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571569","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bourne Bk - source to conf R Avon","GB109054039420","River","SO9003342047","not designated artificial or heavily modified","390033","242047","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554691","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","SO9641647385","heavily modified","396416","247385","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555483","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","SP0759145206","not designated artificial or heavily modified","407591","245206","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554705","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Bretforton Bk - source to conf Broadway-Badsey Bk","GB109054039341","River","SP0951043182","not designated artificial or heavily modified","409510","243182","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable",,,"554658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554658","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bretforton Bk - source to conf Broadway-Badsey Bk","GB109054039341","River","SP0951043182","not designated artificial or heavily modified","409510","243182","3","High","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554657","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Bretforton Bk - source to conf Broadway-Badsey Bk","GB109054039341","River","SP0951043182","not designated artificial or heavily modified","409510","243182","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554659","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bretforton Bk - source to conf Broadway-Badsey Bk","GB109054039341","River","SP0951043182","not designated artificial or heavily modified","409510","243182","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554656","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Harvington Bk - source to conf R Avon","GB109054039460","River","SP0474648912","not designated artificial or heavily modified","404746","248912","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571425","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","GB109054039450","River","SO9644648493","not designated artificial or heavily modified","396446","248493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554713","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Swilgate - source to conf R Avon","GB109054039780","River","SO9305824942","not designated artificial or heavily modified","393058","224942","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554922","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","SO9641647385","heavily modified","396416","247385","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555486","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Bourne Bk - source to conf R Avon","GB109054039420","River","SO9003342047","not designated artificial or heavily modified","390033","242047","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","554692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554692","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon - Midlands West","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","SP0759145206","not designated artificial or heavily modified","407591","245206","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554706","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Harvington Bk - source to conf R Avon","GB109054039460","River","SP0474648912","not designated artificial or heavily modified","404746","248912","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","571426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571426","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","554939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554939","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Bourne Bk - source to conf R Avon","GB109054039420","River","SO9003342047","not designated artificial or heavily modified","390033","242047","3","Bad","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"554693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554693","Dissolved oxygen (DO)","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Stoulton Bk - source to conf Bow Bk","GB109054039520","River","SO9135247878","not designated artificial or heavily modified","391352","247878","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554744","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Swilgate - source to conf R Avon","GB109054039780","River","SO9305824942","not designated artificial or heavily modified","393058","224942","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554920","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","SO9641647385","heavily modified","396416","247385","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555485","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Dean Bk - source to conf Bow Bk","GB109054043770","River","SO9332660045","not designated artificial or heavily modified","393326","260045","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571553","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Dean Bk - source to conf Bow Bk","GB109054043770","River","SO9332660045","not designated artificial or heavily modified","393326","260045","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571555","Phosphate","Pollution from rural areas"