﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554639","/catchment-planning/ReasonsForNotAchievingGood/554639","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554649","/catchment-planning/ReasonsForNotAchievingGood/554649","No entry",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554638","/catchment-planning/ReasonsForNotAchievingGood/554638","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554648","/catchment-planning/ReasonsForNotAchievingGood/554648","No entry",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","554647","/catchment-planning/ReasonsForNotAchievingGood/554647","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554646","/catchment-planning/ReasonsForNotAchievingGood/554646","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554645","/catchment-planning/ReasonsForNotAchievingGood/554645","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554634","/catchment-planning/ReasonsForNotAchievingGood/554634","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554644","/catchment-planning/ReasonsForNotAchievingGood/554644","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554643","/catchment-planning/ReasonsForNotAchievingGood/554643","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"554640","/catchment-planning/ReasonsForNotAchievingGood/554640","Phosphate","Pollution from towns, cities and transport"
