﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582629","/catchment-planning/ReasonsForNotAchievingGood/582629","No entry",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582628","/catchment-planning/ReasonsForNotAchievingGood/582628","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"582627","/catchment-planning/ReasonsForNotAchievingGood/582627","Dissolved oxygen (DO)",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561803","/catchment-planning/ReasonsForNotAchievingGood/561803","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"582625","/catchment-planning/ReasonsForNotAchievingGood/582625","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561802","/catchment-planning/ReasonsForNotAchievingGood/561802","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561801","/catchment-planning/ReasonsForNotAchievingGood/561801","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable",,,"582624","/catchment-planning/ReasonsForNotAchievingGood/582624","Dissolved oxygen (DO)","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561800","/catchment-planning/ReasonsForNotAchievingGood/561800","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"561799","/catchment-planning/ReasonsForNotAchievingGood/561799","Ammonia",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561798","/catchment-planning/ReasonsForNotAchievingGood/561798","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561797","/catchment-planning/ReasonsForNotAchievingGood/561797","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"586286","/catchment-planning/ReasonsForNotAchievingGood/586286","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586285","/catchment-planning/ReasonsForNotAchievingGood/586285","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586284","/catchment-planning/ReasonsForNotAchievingGood/586284","Physical modification","Physical modifications"
