﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","559309","/catchment-planning/ReasonsForNotAchievingGood/559309","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Sediment","Not applicable","559307","/catchment-planning/ReasonsForNotAchievingGood/559307","Fine sediment","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588105","/catchment-planning/ReasonsForNotAchievingGood/588105","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588104","/catchment-planning/ReasonsForNotAchievingGood/588104","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584582","/catchment-planning/ReasonsForNotAchievingGood/584582","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584581","/catchment-planning/ReasonsForNotAchievingGood/584581","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","559311","/catchment-planning/ReasonsForNotAchievingGood/559311","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","559310","/catchment-planning/ReasonsForNotAchievingGood/559310","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558172","/catchment-planning/ReasonsForNotAchievingGood/558172","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558171","/catchment-planning/ReasonsForNotAchievingGood/558171","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558191","/catchment-planning/ReasonsForNotAchievingGood/558191","Physical modification","Physical modifications"
