﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"588518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588518","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"588517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588517","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563635","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563634","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563633","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563632","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567624","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573261","Phosphate","Pollution from rural areas"
