﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587469","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587468","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587467","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587466","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587465","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587464","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587462","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587460","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587470","Other",
