﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563389","/catchment-planning/ReasonsForNotAchievingGood/563389","Chemicals",
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Good","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Active mine","Confirmed",,,"568449","/catchment-planning/ReasonsForNotAchievingGood/568449","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Good","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"563388","/catchment-planning/ReasonsForNotAchievingGood/563388","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","High","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"568458","/catchment-planning/ReasonsForNotAchievingGood/568458","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563387","/catchment-planning/ReasonsForNotAchievingGood/563387","Chemicals",
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","High","Element","Iron","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568457","/catchment-planning/ReasonsForNotAchievingGood/568457","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568462","/catchment-planning/ReasonsForNotAchievingGood/568462","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","563390","/catchment-planning/ReasonsForNotAchievingGood/563390","Chemicals",
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568461","/catchment-planning/ReasonsForNotAchievingGood/568461","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","568450","/catchment-planning/ReasonsForNotAchievingGood/568450","Other",
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568460","/catchment-planning/ReasonsForNotAchievingGood/568460","Physical modification","Physical modifications"
