﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562268","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"562267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562267","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"562266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562266","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587268","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587267","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587266","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"587265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587265","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587264","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587263","Phosphate","Pollution from rural areas"
