﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562825","/catchment-planning/ReasonsForNotAchievingGood/562825","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562824","/catchment-planning/ReasonsForNotAchievingGood/562824","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562823","/catchment-planning/ReasonsForNotAchievingGood/562823","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584402","/catchment-planning/ReasonsForNotAchievingGood/584402","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584401","/catchment-planning/ReasonsForNotAchievingGood/584401","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584400","/catchment-planning/ReasonsForNotAchievingGood/584400","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584399","/catchment-planning/ReasonsForNotAchievingGood/584399","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584388","/catchment-planning/ReasonsForNotAchievingGood/584388","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","562762","/catchment-planning/ReasonsForNotAchievingGood/562762","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584398","/catchment-planning/ReasonsForNotAchievingGood/584398","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584387","/catchment-planning/ReasonsForNotAchievingGood/584387","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","564532","/catchment-planning/ReasonsForNotAchievingGood/564532","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584397","/catchment-planning/ReasonsForNotAchievingGood/584397","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","564531","/catchment-planning/ReasonsForNotAchievingGood/564531","Physical modification","Physical modifications"
