﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582429","/catchment-planning/ReasonsForNotAchievingGood/582429","Chemicals",
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Confirmed","RNAG","Not applicable","Point source","Confirmed","Landfill leaching","Confirmed",,,"561712","/catchment-planning/ReasonsForNotAchievingGood/561712","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"578619","/catchment-planning/ReasonsForNotAchievingGood/578619","Phosphate","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"561711","/catchment-planning/ReasonsForNotAchievingGood/561711","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Phosphate","Local and Central Government","Not applicable","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - water level management","Suspected",,,"578606","/catchment-planning/ReasonsForNotAchievingGood/578606","Phosphate","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Dissolved oxygen","Not applicable","575745","/catchment-planning/ReasonsForNotAchievingGood/575745","Dissolved oxygen (DO)","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","575744","/catchment-planning/ReasonsForNotAchievingGood/575744","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Confirmed","RNAG","Landfill - Non hazardous landfill","Point source","Confirmed","Landfill leaching","Confirmed","Ammonia","Not applicable","575743","/catchment-planning/ReasonsForNotAchievingGood/575743","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Poor","Element","Dissolved oxygen","Waste treatment and disposal","Confirmed","RNAG","Not applicable","Point source","Confirmed","Landfill leaching","Confirmed",,,"582484","/catchment-planning/ReasonsForNotAchievingGood/582484","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"582473","/catchment-planning/ReasonsForNotAchievingGood/582473","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"582462","/catchment-planning/ReasonsForNotAchievingGood/582462","Dissolved oxygen (DO)","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588224","/catchment-planning/ReasonsForNotAchievingGood/588224","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected","Other (not in list)","Not applicable","588387","/catchment-planning/ReasonsForNotAchievingGood/588387","Other",
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578652","/catchment-planning/ReasonsForNotAchievingGood/578652","Chemicals",
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578641","/catchment-planning/ReasonsForNotAchievingGood/578641","Chemicals",
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Poor","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"578573","/catchment-planning/ReasonsForNotAchievingGood/578573","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578595","/catchment-planning/ReasonsForNotAchievingGood/578595","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Hull Lower","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","TA1382332512","artificial","513823","432512","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578584","/catchment-planning/ReasonsForNotAchievingGood/578584","Phosphate","Pollution from rural areas"
