﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","553786","/catchment-planning/ReasonsForNotAchievingGood/553786","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Direct biological pressures","Fish stocking","578822","/catchment-planning/ReasonsForNotAchievingGood/578822","Fish stocking","Physical modifications"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","553785","/catchment-planning/ReasonsForNotAchievingGood/553785","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","553784","/catchment-planning/ReasonsForNotAchievingGood/553784","Chemicals",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553783","/catchment-planning/ReasonsForNotAchievingGood/553783","Chemicals",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567652","/catchment-planning/ReasonsForNotAchievingGood/567652","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553781","/catchment-planning/ReasonsForNotAchievingGood/553781","Chemicals",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567651","/catchment-planning/ReasonsForNotAchievingGood/567651","Phosphate","Pollution from rural areas"
