﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565429","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","565427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565427","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565424","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572277","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572276","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565433","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"565432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565432","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565431","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565430","Ammonia","Pollution from rural areas"
