﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587838","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"554329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554329","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Suspected",,,"554328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554328","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Suspected",,,"554327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554327","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Other","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"554326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554326","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554325","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554323","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"554330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554330","Phosphate",
