﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573815","/catchment-planning/ReasonsForNotAchievingGood/573815","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"563606","/catchment-planning/ReasonsForNotAchievingGood/563606","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573814","/catchment-planning/ReasonsForNotAchievingGood/573814","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563605","/catchment-planning/ReasonsForNotAchievingGood/563605","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Moderate","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"573812","/catchment-planning/ReasonsForNotAchievingGood/573812","Phosphate",
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","563604","/catchment-planning/ReasonsForNotAchievingGood/563604","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563603","/catchment-planning/ReasonsForNotAchievingGood/563603","Phosphate",
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Phytoplankton","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected","Nutrients","Phosphate","573811","/catchment-planning/ReasonsForNotAchievingGood/573811","Phosphate",
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563602","/catchment-planning/ReasonsForNotAchievingGood/563602","Chemicals",
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","573810","/catchment-planning/ReasonsForNotAchievingGood/573810","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","573809","/catchment-planning/ReasonsForNotAchievingGood/573809","Phosphate","Pollution from rural areas"
