﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554204","/catchment-planning/ReasonsForNotAchievingGood/554204","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"579118","/catchment-planning/ReasonsForNotAchievingGood/579118","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Confirmed","RFD","Waste treatment - Non-hazardous","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","554202","/catchment-planning/ReasonsForNotAchievingGood/554202","Organic pollution","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Confirmed","RNAG","Waste treatment - Non-hazardous","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","554201","/catchment-planning/ReasonsForNotAchievingGood/554201","Organic pollution","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554200","/catchment-planning/ReasonsForNotAchievingGood/554200","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","579124","/catchment-planning/ReasonsForNotAchievingGood/579124","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579123","/catchment-planning/ReasonsForNotAchievingGood/579123","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579122","/catchment-planning/ReasonsForNotAchievingGood/579122","Phosphate","Pollution from rural areas"
