﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Hydrology","Not applicable","568629","/catchment-planning/ReasonsForNotAchievingGood/568629","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","568628","/catchment-planning/ReasonsForNotAchievingGood/568628","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","568627","/catchment-planning/ReasonsForNotAchievingGood/568627","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","568630","/catchment-planning/ReasonsForNotAchievingGood/568630","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549499","/catchment-planning/ReasonsForNotAchievingGood/549499","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549498","/catchment-planning/ReasonsForNotAchievingGood/549498","Chemicals",
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549497","/catchment-planning/ReasonsForNotAchievingGood/549497","Chemicals",
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549496","/catchment-planning/ReasonsForNotAchievingGood/549496","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549495","/catchment-planning/ReasonsForNotAchievingGood/549495","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","549492","/catchment-planning/ReasonsForNotAchievingGood/549492","Physical modification","Physical modifications"
