﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550884","/catchment-planning/ReasonsForNotAchievingGood/550884","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed",,,"550883","/catchment-planning/ReasonsForNotAchievingGood/550883","Dissolved oxygen (DO)","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548529","/catchment-planning/ReasonsForNotAchievingGood/548529","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"550882","/catchment-planning/ReasonsForNotAchievingGood/550882","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"548536","/catchment-planning/ReasonsForNotAchievingGood/548536","Ammonia","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","548535","/catchment-planning/ReasonsForNotAchievingGood/548535","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Dissolved oxygen","Not applicable","548534","/catchment-planning/ReasonsForNotAchievingGood/548534","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","548532","/catchment-planning/ReasonsForNotAchievingGood/548532","Ammonia","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","548531","/catchment-planning/ReasonsForNotAchievingGood/548531","Ammonia","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","548530","/catchment-planning/ReasonsForNotAchievingGood/548530","Physical modification","Physical modifications"
