﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"547717","/catchment-planning/ReasonsForNotAchievingGood/547717","Ammonia",
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","547716","/catchment-planning/ReasonsForNotAchievingGood/547716","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","547715","/catchment-planning/ReasonsForNotAchievingGood/547715","Fine sediment","Pollution from rural areas"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","547714","/catchment-planning/ReasonsForNotAchievingGood/547714","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Confirmed","Groundwater abstraction","Probable","Hydrology","Not applicable","547712","/catchment-planning/ReasonsForNotAchievingGood/547712","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547722","/catchment-planning/ReasonsForNotAchievingGood/547722","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547711","/catchment-planning/ReasonsForNotAchievingGood/547711","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547721","/catchment-planning/ReasonsForNotAchievingGood/547721","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547720","/catchment-planning/ReasonsForNotAchievingGood/547720","Chemicals",
