﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552708","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552707","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"552706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552706","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552705","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552703","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552702","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552701","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","552699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552699","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552698","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552697","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","552696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552696","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552695","Chemicals",
