Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg CP0123,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,CP,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-bandwidth,Bandwidth,Width of maintenance strip. Used in AIMS Planning,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Bandwidth,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/bandwidth
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-type,Channel Type,The type of channel,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.ChannelType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/channel-type
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-width-locatable-attribute-date,Channel Width (locatable attribute date),The date the width of the channel was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ChannelWidthLocatableAttributeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-width-locatable-attribute-width,Channel Width (locatable attribute),The width of the channel at this location,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ChannelWidthLocatableAttribute,Number,,,,,1000.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-conveyance-maintainer,Conveyance Maintainer,The organisation or individual recognised to be responsible for maintaining conveyance for this asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ConveyanceMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/responsibility
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSop,Number,,,,,10000.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop-dqf,Design SOP DQF,The data quality flag for the design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for Design Standard Of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSopDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset.<br>
Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-psra-risk-site-risk-rating-date,PSRA Risk - Site Risk Rating Date,The date the PSRA Risk (Site Risk Rating) was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.PSRARiskDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-summer-blockage-target,Summer Blockage Target,Summer Blockage Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.SummerBlockageTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-summer-vegetation-target,Summer Vegetation Target,Summer Vegetation Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.SummerVegetationTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-winter-blockage-target,Winter Blockage Target,Winter Blockage Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.WinterBlockageTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-winter-vegetation-target,Winter Vegetation Target,Winter Vegetation Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.WinterVegetationTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-line-geometry,channel line - geometry,The geometry of the channel,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ChannelLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-length,length,The length of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Length,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-lined-channel,lined channel,"Is it channel lined in construction material? E.g.: masonry, concrete etc.",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.LinedChannel,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-lined-channel-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-man-made-channel,man-made channel,Is the channel man-made?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.ManMadeChannel,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-man-made-channel-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-natural-channel,natural channel,Is the channel natural?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.NaturalChannel,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-natural-channel-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-worst-condition-format
