﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571275","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571274","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571272","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571271","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554186","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"579112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579112","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554185","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"579111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579111","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579110","Phosphate","Pollution from rural areas"
