"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","High","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565916","/catchment-planning/ReasonsForNotAchievingGood/565916","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572431","/catchment-planning/ReasonsForNotAchievingGood/572431","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572424","/catchment-planning/ReasonsForNotAchievingGood/572424","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572425","/catchment-planning/ReasonsForNotAchievingGood/572425","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572432","/catchment-planning/ReasonsForNotAchievingGood/572432","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"572433","/catchment-planning/ReasonsForNotAchievingGood/572433","Dissolved oxygen (DO)",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572434","/catchment-planning/ReasonsForNotAchievingGood/572434","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572435","/catchment-planning/ReasonsForNotAchievingGood/572435","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565921","/catchment-planning/ReasonsForNotAchievingGood/565921","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572436","/catchment-planning/ReasonsForNotAchievingGood/572436","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"572423","/catchment-planning/ReasonsForNotAchievingGood/572423","Dissolved oxygen (DO)",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565913","/catchment-planning/ReasonsForNotAchievingGood/565913","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565931","/catchment-planning/ReasonsForNotAchievingGood/565931","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565932","/catchment-planning/ReasonsForNotAchievingGood/565932","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572420","/catchment-planning/ReasonsForNotAchievingGood/572420","Ammonia","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565933","/catchment-planning/ReasonsForNotAchievingGood/565933","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565922","/catchment-planning/ReasonsForNotAchievingGood/565922","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"572415","/catchment-planning/ReasonsForNotAchievingGood/572415","Abstraction and flow",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"572416","/catchment-planning/ReasonsForNotAchievingGood/572416","Abstraction and flow",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565920","/catchment-planning/ReasonsForNotAchievingGood/565920","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"572455","/catchment-planning/ReasonsForNotAchievingGood/572455","Dissolved oxygen (DO)",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565919","/catchment-planning/ReasonsForNotAchievingGood/565919","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"572418","/catchment-planning/ReasonsForNotAchievingGood/572418","Ammonia","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572419","/catchment-planning/ReasonsForNotAchievingGood/572419","Ammonia","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572457","/catchment-planning/ReasonsForNotAchievingGood/572457","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572458","/catchment-planning/ReasonsForNotAchievingGood/572458","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565917","/catchment-planning/ReasonsForNotAchievingGood/565917","Chemicals",
