﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583679","/catchment-planning/ReasonsForNotAchievingGood/583679","Chemicals",
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583689","/catchment-planning/ReasonsForNotAchievingGood/583689","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583688","/catchment-planning/ReasonsForNotAchievingGood/583688","Chemicals",
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583687","/catchment-planning/ReasonsForNotAchievingGood/583687","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583686","/catchment-planning/ReasonsForNotAchievingGood/583686","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583685","/catchment-planning/ReasonsForNotAchievingGood/583685","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583683","/catchment-planning/ReasonsForNotAchievingGood/583683","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583693","/catchment-planning/ReasonsForNotAchievingGood/583693","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"583682","/catchment-planning/ReasonsForNotAchievingGood/583682","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","583692","/catchment-planning/ReasonsForNotAchievingGood/583692","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583691","/catchment-planning/ReasonsForNotAchievingGood/583691","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","556279","/catchment-planning/ReasonsForNotAchievingGood/556279","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583690","/catchment-planning/ReasonsForNotAchievingGood/583690","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","556278","/catchment-planning/ReasonsForNotAchievingGood/556278","Invasive non-native species","Non-native invasive species"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556277","/catchment-planning/ReasonsForNotAchievingGood/556277","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","556276","/catchment-planning/ReasonsForNotAchievingGood/556276","Abstraction and flow",
