﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582802","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","High","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","565449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565449","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565448","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565426","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565425","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","565447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565447","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","High","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565446","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RFD","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"565412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565412","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Dissolved oxygen","Not applicable","565401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565401","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"576664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576664","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Dissolved oxygen","Not applicable","565400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565400","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","565399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565399","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","565398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565398","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (US Newport)","GB105033037480","River","TL5249129719","not designated artificial or heavily modified","552491","229719","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"576662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576662","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
