﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580239","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580227","Dissolved oxygen (DO)",
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580205","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","585148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585148","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Morphology","Not applicable","585147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585147","Physical modification","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"585224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585224","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585202","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580250","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","585145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585145","Organic pollution","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"585222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585222","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585144","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585187","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","585143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585143","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585186","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585185","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","585173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585173","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Ammonia","Not applicable","585172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585172","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","585171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585171","Ammonia","Pollution from waste water"
