﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"571009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571009","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571008","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571007","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","571014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571014","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571013","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571012","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571010","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552496","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552495","Chemicals",
