﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"553529","/catchment-planning/ReasonsForNotAchievingGood/553529","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","553539","/catchment-planning/ReasonsForNotAchievingGood/553539","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553528","/catchment-planning/ReasonsForNotAchievingGood/553528","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Railways","Point source","Probable","Incidents","Probable","Other (not in list)","Not applicable","553527","/catchment-planning/ReasonsForNotAchievingGood/553527","Other","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Not applicable","Not applicable","553538","/catchment-planning/ReasonsForNotAchievingGood/553538","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553537","/catchment-planning/ReasonsForNotAchievingGood/553537","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553526","/catchment-planning/ReasonsForNotAchievingGood/553526","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553536","/catchment-planning/ReasonsForNotAchievingGood/553536","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"553535","/catchment-planning/ReasonsForNotAchievingGood/553535","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"553534","/catchment-planning/ReasonsForNotAchievingGood/553534","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","553544","/catchment-planning/ReasonsForNotAchievingGood/553544","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected",,,"553533","/catchment-planning/ReasonsForNotAchievingGood/553533","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","553543","/catchment-planning/ReasonsForNotAchievingGood/553543","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"553532","/catchment-planning/ReasonsForNotAchievingGood/553532","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","553542","/catchment-planning/ReasonsForNotAchievingGood/553542","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553531","/catchment-planning/ReasonsForNotAchievingGood/553531","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Nutrients","Phosphate","553540","/catchment-planning/ReasonsForNotAchievingGood/553540","Phosphate","Pollution from rural areas"
