"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584387","/catchment-planning/ReasonsForNotAchievingGood/584387","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584438","/catchment-planning/ReasonsForNotAchievingGood/584438","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Cottesbrooke Brook","GB105032045530","River","SP7170272330","not designated artificial or heavily modified","471702","272330","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584433","/catchment-planning/ReasonsForNotAchievingGood/584433","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584388","/catchment-planning/ReasonsForNotAchievingGood/584388","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","584420","/catchment-planning/ReasonsForNotAchievingGood/584420","Organic pollution","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562823","/catchment-planning/ReasonsForNotAchievingGood/562823","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562824","/catchment-planning/ReasonsForNotAchievingGood/562824","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562825","/catchment-planning/ReasonsForNotAchievingGood/562825","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Cottesbrooke Brook","GB105032045530","River","SP7170272330","not designated artificial or heavily modified","471702","272330","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584426","/catchment-planning/ReasonsForNotAchievingGood/584426","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","584333","/catchment-planning/ReasonsForNotAchievingGood/584333","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584421","/catchment-planning/ReasonsForNotAchievingGood/584421","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"584334","/catchment-planning/ReasonsForNotAchievingGood/584334","Dissolved oxygen (DO)",
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584422","/catchment-planning/ReasonsForNotAchievingGood/584422","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Ravensthorpe Reservoir","GB30538230","Lake","SP6766970731","heavily modified","467669","270731","3","Good","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","566720","/catchment-planning/ReasonsForNotAchievingGood/566720","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584419","/catchment-planning/ReasonsForNotAchievingGood/584419","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584423","/catchment-planning/ReasonsForNotAchievingGood/584423","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584383","/catchment-planning/ReasonsForNotAchievingGood/584383","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584337","/catchment-planning/ReasonsForNotAchievingGood/584337","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584336","/catchment-planning/ReasonsForNotAchievingGood/584336","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584424","/catchment-planning/ReasonsForNotAchievingGood/584424","Chemicals",
"Anglian","Nene","Brampton Branch","Cottesbrooke Brook","GB105032045530","River","SP7170272330","not designated artificial or heavily modified","471702","272330","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Organic pollution","Not applicable","584431","/catchment-planning/ReasonsForNotAchievingGood/584431","Organic pollution",
"Anglian","Nene","Brampton Branch","Cottesbrooke Brook","GB105032045530","River","SP7170272330","not designated artificial or heavily modified","471702","272330","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584429","/catchment-planning/ReasonsForNotAchievingGood/584429","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Ravensthopre arm of Spratton Brook","GB105032045490","River","SP6828270328","heavily modified","468282","270328","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"588647","/catchment-planning/ReasonsForNotAchievingGood/588647","Dissolved oxygen (DO)",
"Anglian","Nene","Brampton Branch","Ravensthopre arm of Spratton Brook","GB105032045490","River","SP6828270328","heavily modified","468282","270328","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584415","/catchment-planning/ReasonsForNotAchievingGood/584415","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Reservoir","GB30538132","Lake","SP6875872900","heavily modified","468758","272900","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","566706","/catchment-planning/ReasonsForNotAchievingGood/566706","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Hollowell Arm of Spratton Brook","GB105032045510","River","SP6903272602","heavily modified","469032","272602","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584425","/catchment-planning/ReasonsForNotAchievingGood/584425","No entry",
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"576657","/catchment-planning/ReasonsForNotAchievingGood/576657","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"576654","/catchment-planning/ReasonsForNotAchievingGood/576654","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"576660","/catchment-planning/ReasonsForNotAchievingGood/576660","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected",,,"576655","/catchment-planning/ReasonsForNotAchievingGood/576655","Phosphate","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576656","/catchment-planning/ReasonsForNotAchievingGood/576656","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"576658","/catchment-planning/ReasonsForNotAchievingGood/576658","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"576659","/catchment-planning/ReasonsForNotAchievingGood/576659","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576653","/catchment-planning/ReasonsForNotAchievingGood/576653","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576651","/catchment-planning/ReasonsForNotAchievingGood/576651","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Pitsford Arm of the Brampton Branch","GB105032045470","River","SP7584069120","heavily modified","475840","269120","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584403","/catchment-planning/ReasonsForNotAchievingGood/584403","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584338","/catchment-planning/ReasonsForNotAchievingGood/584338","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584320","/catchment-planning/ReasonsForNotAchievingGood/584320","Chemicals",
"Anglian","Nene","Brampton Branch","Cottesbrooke Brook","GB105032045530","River","SP7170272330","not designated artificial or heavily modified","471702","272330","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584434","/catchment-planning/ReasonsForNotAchievingGood/584434","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Reservoir","GB30538132","Lake","SP6875872900","heavily modified","468758","272900","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573869","/catchment-planning/ReasonsForNotAchievingGood/573869","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584377","/catchment-planning/ReasonsForNotAchievingGood/584377","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584401","/catchment-planning/ReasonsForNotAchievingGood/584401","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584400","/catchment-planning/ReasonsForNotAchievingGood/584400","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584399","/catchment-planning/ReasonsForNotAchievingGood/584399","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584402","/catchment-planning/ReasonsForNotAchievingGood/584402","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Ravensthorpe Reservoir","GB30538230","Lake","SP6766970731","heavily modified","467669","270731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566722","/catchment-planning/ReasonsForNotAchievingGood/566722","Chemicals",
"Anglian","Nene","Brampton Branch","Pitsford Arm of the Brampton Branch","GB105032045470","River","SP7584069120","heavily modified","475840","269120","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584408","/catchment-planning/ReasonsForNotAchievingGood/584408","Chemicals",
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584321","/catchment-planning/ReasonsForNotAchievingGood/584321","Chemicals",
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584378","/catchment-planning/ReasonsForNotAchievingGood/584378","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Ravensthorpe Reservoir","GB30538230","Lake","SP6766970731","heavily modified","467669","270731","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566723","/catchment-planning/ReasonsForNotAchievingGood/566723","Chemicals",