﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586029","Ammonia","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586028","Chemicals",
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586038","Chemicals",
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586035","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586034","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586033","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586031","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586030","Ammonia","Pollution from waste water"
