﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571149","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571148","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571147","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552564","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552563","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571152","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571151","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571150","Phosphate","Pollution from waste water"
