"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames GW","Epsom and Dorking Chalk","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","TQ1567753284","not applicable","515677","153284","3","Poor","Element","Chemical Drinking Water Protected Area","Industry","Probable","RFD","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable",,,"559642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559642","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RFD","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable",,,"559649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559649","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"588622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588622","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable",,,"588621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588621","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable",,,"588623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588623","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Leaking utility sewers","Suspected",,,"588624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588624","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Industry","Probable","RFD","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable",,,"559651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559651","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"559650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559650","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Leaking utility sewers","Suspected",,,"559652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559652","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","TQ1567753284","not applicable","515677","153284","3","Poor","Element","Chemical Drinking Water Protected Area","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable",,,"588616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588616","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","TQ1567753284","not applicable","515677","153284","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"588615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588615","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","TQ1567753284","not applicable","515677","153284","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559641","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Poor","Element","Quantitative Water Balance","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"559653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559653","Abstraction and flow",
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"559654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559654","Other","Pollution from rural areas"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Upward trend","Element","Trend Assessment","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable",,,"559656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559656","Other","Pollution from towns, cities and transport"
"Thames","Thames GW","Epsom and Dorking Chalk","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","TQ3352152738","not applicable","533521","152738","3","Upward trend","Element","Trend Assessment","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Suspected",,,"559655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559655","Other","Pollution from towns, cities and transport"
