﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"573117","/catchment-planning/ReasonsForNotAchievingGood/573117","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","561126","/catchment-planning/ReasonsForNotAchievingGood/561126","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572687","/catchment-planning/ReasonsForNotAchievingGood/572687","Phosphate","Pollution from waste water"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576785","/catchment-planning/ReasonsForNotAchievingGood/576785","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"576674","/catchment-planning/ReasonsForNotAchievingGood/576674","Phosphate","Pollution from waste water"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576288","/catchment-planning/ReasonsForNotAchievingGood/576288","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576595","/catchment-planning/ReasonsForNotAchievingGood/576595","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"576484","/catchment-planning/ReasonsForNotAchievingGood/576484","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Misconnections","Suspected",,,"576373","/catchment-planning/ReasonsForNotAchievingGood/576373","Phosphate","Pollution from towns, cities and transport"
