"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook (Trib)","GB105033042830","River","TL1590871293","heavily modified","515908","271293","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584614","/catchment-planning/ReasonsForNotAchievingGood/584614","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Flood protection - water level management","Suspected","Dissolved oxygen","Not applicable","561102","/catchment-planning/ReasonsForNotAchievingGood/561102","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"559875","/catchment-planning/ReasonsForNotAchievingGood/559875","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559838","/catchment-planning/ReasonsForNotAchievingGood/559838","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557795","/catchment-planning/ReasonsForNotAchievingGood/557795","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Duloe Brook","GB105033043260","River","TL1669260041","not designated artificial or heavily modified","516692","260041","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","557883","/catchment-planning/ReasonsForNotAchievingGood/557883","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561108","/catchment-planning/ReasonsForNotAchievingGood/561108","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561106","/catchment-planning/ReasonsForNotAchievingGood/561106","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559606","/catchment-planning/ReasonsForNotAchievingGood/559606","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584703","/catchment-planning/ReasonsForNotAchievingGood/584703","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558480","/catchment-planning/ReasonsForNotAchievingGood/558480","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","561103","/catchment-planning/ReasonsForNotAchievingGood/561103","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Phosphate","Industry","Suspected","RFD","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"559876","/catchment-planning/ReasonsForNotAchievingGood/559876","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559839","/catchment-planning/ReasonsForNotAchievingGood/559839","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584705","/catchment-planning/ReasonsForNotAchievingGood/584705","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Probable",,,"557796","/catchment-planning/ReasonsForNotAchievingGood/557796","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","557884","/catchment-planning/ReasonsForNotAchievingGood/557884","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed","Nutrients","Phosphate","559820","/catchment-planning/ReasonsForNotAchievingGood/559820","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Flow","Suspected","Land drainage - operational management","Suspected","Dissolved oxygen","Not applicable","559607","/catchment-planning/ReasonsForNotAchievingGood/559607","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559962","/catchment-planning/ReasonsForNotAchievingGood/559962","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"559965","/catchment-planning/ReasonsForNotAchievingGood/559965","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook (Trib)","GB105033042830","River","TL1590871293","heavily modified","515908","271293","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584616","/catchment-planning/ReasonsForNotAchievingGood/584616","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","561104","/catchment-planning/ReasonsForNotAchievingGood/561104","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym (and Til)","GB105033042980","River","TL0543469236","heavily modified","505434","269236","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584650","/catchment-planning/ReasonsForNotAchievingGood/584650","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559877","/catchment-planning/ReasonsForNotAchievingGood/559877","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584609","/catchment-planning/ReasonsForNotAchievingGood/584609","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"557797","/catchment-planning/ReasonsForNotAchievingGood/557797","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","557885","/catchment-planning/ReasonsForNotAchievingGood/557885","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","558765","/catchment-planning/ReasonsForNotAchievingGood/558765","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559770","/catchment-planning/ReasonsForNotAchievingGood/559770","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","559608","/catchment-planning/ReasonsForNotAchievingGood/559608","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook (Trib)","GB105033042830","River","TL1590871293","heavily modified","515908","271293","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584617","/catchment-planning/ReasonsForNotAchievingGood/584617","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Abbotsley and Hen Brooks","GB105033043240","River","TL2312057785","heavily modified","523120","257785","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","561105","/catchment-planning/ReasonsForNotAchievingGood/561105","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588116","/catchment-planning/ReasonsForNotAchievingGood/588116","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable",,,"557798","/catchment-planning/ReasonsForNotAchievingGood/557798","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"557886","/catchment-planning/ReasonsForNotAchievingGood/557886","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","558766","/catchment-planning/ReasonsForNotAchievingGood/558766","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584780","/catchment-planning/ReasonsForNotAchievingGood/584780","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559609","/catchment-planning/ReasonsForNotAchievingGood/559609","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook (Trib)","GB105033042830","River","TL1590871293","heavily modified","515908","271293","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584618","/catchment-planning/ReasonsForNotAchievingGood/584618","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Begwary Brook","GB105033043230","River","TL1395856808","heavily modified","513958","256808","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","561092","/catchment-planning/ReasonsForNotAchievingGood/561092","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","559937","/catchment-planning/ReasonsForNotAchievingGood/559937","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559942","/catchment-planning/ReasonsForNotAchievingGood/559942","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","559939","/catchment-planning/ReasonsForNotAchievingGood/559939","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559940","/catchment-planning/ReasonsForNotAchievingGood/559940","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed","Dissolved oxygen","Not applicable","559938","/catchment-planning/ReasonsForNotAchievingGood/559938","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","558767","/catchment-planning/ReasonsForNotAchievingGood/558767","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Begwary Brook","GB105033043230","River","TL1395856808","heavily modified","513958","256808","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","561093","/catchment-planning/ReasonsForNotAchievingGood/561093","Other",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584550","/catchment-planning/ReasonsForNotAchievingGood/584550","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584553","/catchment-planning/ReasonsForNotAchievingGood/584553","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584600","/catchment-planning/ReasonsForNotAchievingGood/584600","Chemicals",