﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588248","Physical modification","Physical modifications"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548369","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","548368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548368","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","548367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548367","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","548366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548366","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548365","Chemicals",
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548353","Chemicals",
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"548363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548363","Temperature",
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","548372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548372","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Levels","Newmill Channel downstream of A28","GB107040013630","River","TQ8696529677","heavily modified","586965","129677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548370","Phosphate","Pollution from rural areas"
