﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550229","/catchment-planning/ReasonsForNotAchievingGood/550229","Chemicals",
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","550228","/catchment-planning/ReasonsForNotAchievingGood/550228","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","550227","/catchment-planning/ReasonsForNotAchievingGood/550227","Organic pollution","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","568938","/catchment-planning/ReasonsForNotAchievingGood/568938","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568937","/catchment-planning/ReasonsForNotAchievingGood/568937","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","550226","/catchment-planning/ReasonsForNotAchievingGood/550226","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","550225","/catchment-planning/ReasonsForNotAchievingGood/550225","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550224","/catchment-planning/ReasonsForNotAchievingGood/550224","Chemicals",
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Probable","Ammonia","Not applicable","577388","/catchment-planning/ReasonsForNotAchievingGood/577388","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577395","/catchment-planning/ReasonsForNotAchievingGood/577395","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577394","/catchment-planning/ReasonsForNotAchievingGood/577394","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","577393","/catchment-planning/ReasonsForNotAchievingGood/577393","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","577392","/catchment-planning/ReasonsForNotAchievingGood/577392","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577391","/catchment-planning/ReasonsForNotAchievingGood/577391","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Dissolved oxygen","Not applicable","577390","/catchment-planning/ReasonsForNotAchievingGood/577390","Dissolved oxygen (DO)","Pollution from rural areas"
