﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583557","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555715","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","583556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583556","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583555","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583554","Chemicals",
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583553","Chemicals",
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","High","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555732","Phosphate",
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583551","Chemicals",
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","High","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555731","Phosphate","Pollution from waste water"
