﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","586579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586579","Other","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Sediment","Not applicable","586578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586578","Fine sediment",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586577","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","586587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586587","Other",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","586576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586576","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Other (not in list)","Not applicable","586586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586586","Other",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","586575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586575","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","586585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586585","Other",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586574","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586583","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586582","Chemicals",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586581","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","586580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586580","Other",
