﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"565629","/catchment-planning/ReasonsForNotAchievingGood/565629","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587936","/catchment-planning/ReasonsForNotAchievingGood/587936","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582830","/catchment-planning/ReasonsForNotAchievingGood/582830","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"565658","/catchment-planning/ReasonsForNotAchievingGood/565658","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Chemicals","Point source","Probable","Trade/Industry discharge","Probable",,,"565646","/catchment-planning/ReasonsForNotAchievingGood/565646","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565645","/catchment-planning/ReasonsForNotAchievingGood/565645","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable",,,"565633","/catchment-planning/ReasonsForNotAchievingGood/565633","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Construction industry","Flow","Probable","Groundwater abstraction","Probable",,,"565632","/catchment-planning/ReasonsForNotAchievingGood/565632","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Chemicals","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","565685","/catchment-planning/ReasonsForNotAchievingGood/565685","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable",,,"565630","/catchment-planning/ReasonsForNotAchievingGood/565630","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565684","/catchment-planning/ReasonsForNotAchievingGood/565684","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Audley End to Stapleford)","GB105033037590","River","TL4913145417","heavily modified","549131","245417","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582829","/catchment-planning/ReasonsForNotAchievingGood/582829","Chemicals",
