﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"547689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547689","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","547700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547700","Other",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547699","Chemicals",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547698","Chemicals",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547687","Chemicals",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"547697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547697","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"547696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547696","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"547695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547695","Phosphate","Pollution from rural areas"
