﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562609","Chemicals",
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577638","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577637","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"562620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562620","Ammonia",
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568569","Chemicals",
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"568558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568558","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568602","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568591","Fine sediment","Pollution from rural areas"
