﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"575878","/catchment-planning/ReasonsForNotAchievingGood/575878","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575877","/catchment-planning/ReasonsForNotAchievingGood/575877","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","569303","/catchment-planning/ReasonsForNotAchievingGood/569303","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586133","/catchment-planning/ReasonsForNotAchievingGood/586133","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586122","/catchment-planning/ReasonsForNotAchievingGood/586122","Chemicals",
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586111","/catchment-planning/ReasonsForNotAchievingGood/586111","Chemicals",
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586100","/catchment-planning/ReasonsForNotAchievingGood/586100","Chemicals",
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569332","/catchment-planning/ReasonsForNotAchievingGood/569332","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"569331","/catchment-planning/ReasonsForNotAchievingGood/569331","Physical modification","Physical modifications"
