Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-coating-material,Coating Material,The coating material of the element,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA3,Component.Attribute.Name.CoatingMaterial,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CoatingMaterialAccessStrip
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-coating-material-description,Coating Material Description,"A description of the element's coating material. Only applicable where Coating Material = Other Additional Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA3,Component.Attribute.Name.CoatingMaterialDescription,Text,P09 Operations,false,,,,,,,250,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-description-photo,Description (Photo),A description of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.DescriptionPhoto,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-length,Element Length,The linear length of the element measured from the extremities of one end to the other,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,Auto,Component.Attribute.Name.ElementLength,Number,P09 Operations,false,,,10000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-length-dqf,Element Length DQF,The data quality flag defining the quality and method of capturing the Length of the element,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.ElementLengthDQF,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DqfTypes
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-length-date,Element Length Date,The date that the length of the element was captured,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.ElementLengthDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. ASP0123",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,ASP,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-sequence,Element Sequence,The place in the sequential order of the elements,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA3,Component.Attribute.Name.ElementSequence,Number,P09 Operations,false,,,100.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeAccessStrip
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-element-weighting,Element Weighting,The weighting of the individual element (default or variant),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.ElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-file-document,File (Document),"A document related to the element, other than a photograph.<br>Metadata for this document should be recorded in the following attributes: Comments (Document), Date (Document), Filename (Document), Reference (Document), Version (Document)",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.FileDocument,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-filename-document,Filename (Document),The filename of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.FilenameDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-filename-photo,Filename (Photo),The filename of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.FilenamePhoto,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-key-photo,Key Photo,Is the photograph the key photo for the element? (See Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.KeyPhoto,Boolean,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-material,Material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA3,Component.Attribute.Name.Material,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementMaterialAccessStrip
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-material-description,Material Description,"A description of the element's material. Only applicable where Material = Concrete - Other, Ferrous Metal - Other, Masonry - Other, Non-ferrous Metal - Other, Other Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA3,Component.Attribute.Name.MaterialDescription,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-parent-asset-ref,Parent Asset Ref,"The Asset Reference of the parent asset that this element is part of, e.g. TW0123",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA2,Component.Attribute.Name.ParentAssetRef,Reference,P09 Operations,false,,,,,,,,Asset,TW,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-photo,Photo,"A photograph or image related to the element.<br>Metadata for this photograph should be recorded in the following attributes: Date (Photo), Key Photo, Description (Photo), Filename (Photo), Version (Photo)",http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.Photo,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-reference-document,Reference (Document),A reference for the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.ReferenceDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-use-variant-weighting,Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record?,http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA6,Component.Attribute.Name.UseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-version-document,Version (Document),The version of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.VersionDocument,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip-version-photo,Version (Photo),The version number of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,EA4,Component.Attribute.Name.VersionPhoto,Text,P09 Operations,false,,,,,,,5,,,
