﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","High","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570298","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570297","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570296","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552068","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"552067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552067","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552066","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570292","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570291","Chemicals","Pollution from abandoned mines"
